"Start Time","End Time",Track,Room,Title,Panelists,Description
2008-01-18T18:00:00-0500,2008-01-18T19:30:00-0500,B-Movies,1508,"MST3K #201 - Rocketship XM",,
2008-01-18T19:30:00-0500,2008-01-18T20:00:00-0500,B-Movies,1508,"Venture Bros #1-02: Careers in Science",,"The Venture Family must travel to space to repair an orbiting space station that Dr. Venture's father built in the 1970's, but a mysterious space phantom could be haunting the station! This gets even more intense as Brock's presence adds heat to an already tense romantic relationship between the station's two officers. "
2008-01-18T20:00:00-0500,2008-01-18T21:30:00-0500,B-Movies,1508,"MST3K #506 - Eegah!",,"Genre: 60's Caveman-survived-to-modern-day&lb;Trivia: Was originally one of a set of film vehicles attempting to launch the  pop star career of one Arch Hall, Jr. It didn't work.&lb;Random quote: ""Honey, why do we have an oven in the living room?"" - Servo"
2008-01-18T22:00:00-0500,2008-01-19T00:00:00-0500,B-Movies,1508,"The Sadist (1963) (R)",,"Genre: The original natural born killers - from 1963.&lb;This film is technically unrated, but would probably receive an R rating today.&lb;Trivia: Same leading actor & actress as in previous feature (Eegah)"
2008-01-19T00:00:00-0500,2008-01-19T01:30:00-0500,B-Movies,1508,"MST3K #610 - The Violent Years",,"Includes short: ""Young Man's Fancy""&lb;Genre: 50's Teen Crime Wave&lb;Trivia: Written by Ed Wood, Jr.&lb;Random quote: ""Pajamas, jazz, and communism. This is WILD"" - Crow"
2008-01-19T01:30:00-0500,2008-01-19T02:00:00-0500,B-Movies,1508,"Ventures Bros #1-07: Home Insecurity",,"To protect the Venture compound while Brock is on his yearly mountain survival sabbatical, Dr. Venture builds a panic room and a robotic bodyguard--which are soon put to the test when both the Monarch's and Baron &Uuml;nderbheit's henchmen choose the same night to launch attacks. While the supervillains bicker over who has dibs on Dr. Venture, Brock is busy befrending the strangest couple in the Cascadian mountains, and H.E.L.P.eR. runs away in a fit of jealousy. "
2008-01-19T02:00:00-0500,2008-01-19T03:30:00-0500,B-Movies,1508,"MST3K #619 - Red Zone Cuba",,"Includes short: ""Speech""&lb;Genre: 60's war(?) or ex-con(?) movie&lb;Trivia: Writer, producer, director and primary star Coleman Francis produced 3 dreadful, dreary black and white features in the 60's, of which Red Zone Cuba was the final. He was found dead in the back of his car in the early 1970's under evidently mysterious circumstances.&lb;Random quote:""Your everyday annoyances should not be filmed!"" - Mike"
2008-01-19T03:30:00-0500,2008-01-19T04:00:00-0500,B-Movies,1508,"Venture Bros #1-05: The Incredible Mr. Brisby",,"Dr. Venture is offered a job by theme park owner and cartoon magnate Roy Brisby, who won't take no for an answer in his quest for worldwide entertainment dominance. Meanwhile, the boys are given the Patty Hearst treatment by the Orange County Liberation Front, a group of militant suburbanites who want to take down Brisby's empire. Brock enlists the aid of former lover and fellow superspy Molotov Cocktease to ""mount"" a rescue, but she may have her own agenda. "
2008-01-19T04:00:00-0500,2008-01-19T05:30:00-0500,B-Movies,1508,"MST3K #311 - It Conquered the World",,"Includes short: ""Snow Thrills""&lb;Genre: '50's Sci-Fi&lb;Trivia: Star Peter Graves was a staple of b-moviedom clear through the 70's.&lb;Random quote: ""Your hands are human but your mind is enemy."" - ""And I wont bring up your feet."" - Paul/Servo"
2008-01-19T05:30:00-0500,2008-01-19T06:00:00-0500,B-Movies,1508,"Venture Bros #1-04: Eeney, Meeney, Miney... Magic!",,"Dr. Venture's new experiment has the entire family interested--not to mention trapped inside! The Ventures' strange new neighbor, master of mysticism Dr. Orpheus, may be the only one who can help them escape. Meanwhile Dean falls for Dr. Orpheus's teenaged daughter and Brock has an encounter with his old flame, Molotov Cocktease. "
2008-01-19T06:00:00-0500,2008-01-19T07:30:00-0500,B-Movies,1508,"MST3K #307 - Daddy-O",,"Includes short: ""Alphabet Antics""&lb;Genre: 50's Teen Crime (sort of)&lb;Trivia: 50's star vehicle for Dick Contino&lb;Random quote: ""Give me your attention please"" - ""My name's Bill and I'm an alcoholic"" - ""Hi Bill"" - Cop/Servo/All "
2008-01-19T07:30:00-0500,2008-01-19T08:00:00-0500,B-Movies,1508,"Venture Bros #1-08: Ghosts of the Sargasso",,"On a scientific expedition in the Bermuda Triangle, Doc's experimental equipment awakens and possibly enrages the submerged ghost of Major Tom, a test pilot who crashed in an experimental aircraft designed by Doc's father. While there, the Venture's hydrofoil is hijacked by a group of fake ghost pirates who've been stranded in the sargassum since Jesus Jones was popular. "
2008-01-19T08:00:00-0500,2008-01-19T09:30:00-0500,B-Movies,1508,"MST3K #322 - Master Ninja I",,"Genre: 80's crappy, utterly unconvincing made-for-TV knockoff of karate kid&lb;Trivia: Not actually a movie; it's the first two episodes of the short-lived 80's TV show ""The Master."" This part features a young Demi Moore.&lb;Random quote: ""You know black is so slimming, you can't even see his gut anymore."" - Joel"
2008-01-19T09:30:00-0500,2008-01-19T10:00:00-0500,B-Movies,1508,"Venture Bros #1-09: Ice Station - Impossible!",,"Dr. Venture, Pete White and Master Billy Quizboy are invited to take part in a top secret government think tank run by supergenius Professor Impossible (coincidentally their former college professor), but Doc's life is in jeopardy once he learns the dark secrets of Impossible's sequestered family. Meanwhile, Hank has become a walking time bomb thanks to a stolen Cold War serum, and Brock and Dean are in a race against the clock to save him. "
2008-01-19T10:00:00-0500,2008-01-19T11:30:00-0500,B-Movies,1508,"MST3K #324 - Master Ninja II",,"Genre: Still a crappy TV series&lb;Trivia: Star Timothy Van Patten is still active in movie and TV production, but thankfully only behind the lens.&lb;Random quote: ""Damn, I just injected him with blowfish poison"" - Crow as Cleef"
2008-01-19T11:30:00-0500,2008-01-19T12:00:00-0500,B-Movies,1508,"Venture Bros #1-03: Mid-Life Chrysalis",,"The Monarch sends Dr. Girlfriend undercover to seduce Dr. Venture in order to inject him with a body-altering serum. Meanwhile, Brock is deeply depressed to learn his secret agent license to kill has expired, but the boys are hell-bent on helping him cram for his government exam. "
2008-01-19T12:00:00-0500,2008-01-19T13:30:00-0500,B-Movies,1508,"MST3K #521 Santa Claus",,"Genre: 50's Mexican kids/holiday film&lb;Trivia: Very stereotypical portrayal of Santa Claus in a few respects, it *seriously* messes with traditional Santa legend in other parts.&lb;Random quote: ""Dear Santa Claus: Please bring me a little brother.' Oh ho ho ho! Can do! Can do!"" - Crow as Santa"
